

John Devine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devine
Gender	Male
Abode	Pownall Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1826
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1825 - 1826, Page 208, Entry 1658
Source	LDS 1656419
Parent Of	Jane Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118423&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118423&Relationship=2ndParent



