

John Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145656
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainson
Gender	Male
Abode	Paul Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 98, Entry 779
Source	LDS Film 2045907
Parent Of	Joseph Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145656&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145656&Relationship=2ndParent



