

George Carrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055138
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carrick
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1822
Witnesses	Henry Russell; George Carrick
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 56, Entry 112
Source	LDS Film 93917
Witnessed Marriage Of	John Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055138&Relationship=Groom
Witnessed Marriage Of	Ann Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055138&Relationship=Bride



