

Joseph Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296848
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lawson
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Feb 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 189, Entry 7
Source	LDS Film 1647560
Parent Of	Margaret Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296848&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296848&Relationship=2ndParent



