

John Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021623
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hindley
Gender	Male
Abode	Queen street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1782
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Jul 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 500
Source	LDS Film 93833
Parent Of	Henry Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021623&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021623&Relationship=2ndParent



