

Thomas Heher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heher
Gender	Male
Abode	Rathbone St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1856
Occupation (As Documented)	Sergeant in the 31st Regt.
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	full
Status	Bachelor
Witnesses	William Williams; Jane Worrall, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 62, Entry 124
Source	LDS Film 1656679
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084157&Relationship=Witness_1
Witnessed By	Jane Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084157&Relationship=Witness_2
Married To	Jane Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084157&Relationship=Bride



