

Michael Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429661
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Abbot
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1837
Date Of Child's Birth	27 Feb 1837
Register	Baptisms 1836 - 1840, Page 11, Entry 1
Source	LDS Film 396375
Parent Of	John Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429661&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429661&Relationship=2ndParent



