

George Vaill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159230
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Vaill
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Blake St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 274, Entry 2187
Source	LDS Film 1656423
Parent	John Vaill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159230&Relationship=1stParent
Parent	Lydia Jane Vaill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159230&Relationship=2ndParent



