

Gregory Hyatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070026091
First Name (With Contractions)	Gregory
First Name (Without Contractions)	Gregory
Surname	Hyatt
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Oct 1774
Occupation (As Documented)	heel-maker
Occupation (Standardised)	Heel Maker
Register	Burials 1769 - 1774, Page 135, Entry 9
Source	LDS Film 1656377
Married To	Sarah Hyatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026091&Relationship=Deceased



