

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	North Shore
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1804
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	4 Jul 1804
Register	Baptisms 1769 - 1812, Page 68, Entry 48
Source	LDS 1656373
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059670&Relationship=Baptised
Married To	Emblen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059670&Relationship=2ndParent



