

John Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003499
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whaley
Gender	Male
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1789
Witnesses	John Whaley; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 74, Entry 294
Source	LDS Film 1656374
Witnessed Marriage Of	James Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003499&Relationship=Groom
Witnessed Marriage Of	Margaret Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003499&Relationship=Bride



