

Christopher Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044007
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Irwin
Gender	Male
Abode	Union street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	11 Oct 1791
Register	Burials 1791, Page 94, Entry 202
Source	LDS Film 93833
Parent Of	George Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044007&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044007&Relationship=2ndParent



