

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Prescot
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	13 Jun 1800
Date Of Spouse's Death	9 Jun 1800
Register	Burials 1790 - 1812, Page 48, Entry 13
Source	LDS Film 1647560
Married To	Margaret Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094849&Relationship=Deceased



