

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052439
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Abode	Upper Frederick Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	21 Nov 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	19 Nov 1802
Register	Burials 1801 - 1812, Page 91, Entry 174
Source	LDS Film 1656373
Married To	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052439&Relationship=Deceased



