

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ray street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1792
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	22 Nov 1791
Register	Baptisms 1792, Page 252, Entry 65
Source	LDS Film 93833
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036291&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036291&Relationship=2ndParent



