

William Cravey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021514
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cravey
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jun 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 62, Entry 9
Source	LDS Film 1656377
Parent Of	Willm. Cravey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021514&Relationship=Deceased



