

William Pearce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082695
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pearce
Gender	Male
Abode	North St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1814
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 665
Source	LDS Film 1068890
Parent Of	William Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082695&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082695&Relationship=2ndParent



