

Elizabeth Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063975
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Albion St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1806
Date Of Child's Birth	17 Aug 1803
Register	Baptisms 1806, Page 48, Entry 4
Source	LDS Film 1068889
Parent Of	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063975&Relationship=Baptised
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063975&Relationship=1stParent



