

Robert Garlick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050092
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Garlick
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jul 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Robt. Bispham; William Jones
Marriage Type	Banns
Marrying Minister	H. Greenwood Curate of Baswick Stafford
Register	Marriages 1785 - 1805, Page 52, Entry 257
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050092&Relationship=Witness_1
Witnessed By	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050092&Relationship=Witness_2
Married To	Elizabeth Malpas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050092&Relationship=Bride



