

John Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Glover
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1752
Register	Burials 1749 - 1754, Page 154, Entry 2
Source	LDS Film 1656376
Parent	George Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010918&Relationship=1stParent



