

Anne Hosken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082922
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hosken
Gender	Female
Abode	Low Hill
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1814
Date Of Child's Birth	23 Jul 1814
Register	Baptisms 1813 - 1841, Page 11, Entry 87
Source	LDS Film 1656149
Parent Of	William Hosken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082922&Relationship=Baptised
Married To	John Hosken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082922&Relationship=1stParent



