

Caton Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421063
First Name (With Contractions)	Caton
First Name (Without Contractions)	Caton
Surname	Hall
Gender	Unknown
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Oct 1786
Occupation (As Documented)	Watch face Enameller
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 21, Entry 72
Source	LDS Film 1468979
Parent Of	John Hayes Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421063&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421063&Relationship=2ndParent



