

Frederick David Mc Pherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297298
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	David Mc
Surname	Pherson
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Jul 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1866, Page 195, Entry 1555
Source	LDS Film 2147913
Parent Of	Donald David McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297298&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297298&Relationship=2ndParent



