

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063922
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Byrom Street
Year	1818
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	10 May 1818
Register	Burials 1813 - 1878, Page 15, Entry 119
Source	LDS Film 1068892
Parent Of	John Lord Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063922&Relationship=Deceased



