

Thomas Heyward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081480
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heyward
Gender	Male
Abode	Hatton Garden
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1813
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1813 - 1814, Page 104, Entry 832
Source	LDS Film 1656377
Parent Of	William Heyward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081480&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081480&Relationship=2ndParent



