

Ann Harker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101159
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Harker
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cornhill
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1821
Register	Baptisms 1821 - 1823, Page 212, Entry 337
Source	LDS Film 93834
Parent Of	Miles Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101159&Relationship=Baptised
Married To	Thomas Harker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101159&Relationship=1stParent



