

John Taffs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122344
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taffs
Gender	Male
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Aug 1852
Witnesses	John Taffs of Hallifax [sic]; Frances Gaffney of 136 Henderson St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 53, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Christopher Gallong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122344&Relationship=Groom
Witnessed Marriage Of	Ann McGiven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122344&Relationship=Bride



