

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138864
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Addison St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1831
Baptising Minister	George Leigh Assist. Curate
Register	Baptisms 1830 - 1831, Page 375, Entry 2994
Source	LDS Film 93878
Parent	Jeffry Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138864&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138864&Relationship=2ndParent



