

Joseph Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088586
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wharton
Gender	Male
Abode	Lime Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1816
Occupation (As Documented)	Corn-Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1815 - 1816, Page 155, Entry 1238
Source	LDS Film 1656378
Parent Of	Joseph Westhead Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088586&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088586&Relationship=2ndParent



