

Hugh Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004505
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Holland
Gender	Male
Abode	Lord St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1740
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	8 Apr 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 13
Source	LDS Film 1656376
Parent Of	Jane Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004505&Relationship=Baptised



