

John Harrison Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302053
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harrison
Surname	Pattinson
Parent's Occupation (As Documented)	Ironworker
Parent's Occupation (Standardised)	Iron Worker
Gender	Male
Abode	Nursery St?
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	8 Apr 1860
Baptising Minister	Loftus Owen
Register	Baptisms 1830 - 1872, Page 175, Entry 1400
Source	LDS Film 1656013
Parent	David Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302053&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302053&Relationship=2ndParent



