

Edward Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036476
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Nichols
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1837
Witnesses	Edward Nichols, (X); Ann Miller, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 122, Entry 365
Source	LDS Film 93919
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036476&Relationship=Groom
Witnessed Marriage Of	Mary Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036476&Relationship=Bride



