

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232519
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Portland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Aug 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 305, Entry 2433
Source	LDS Film 93886
Parent	Joseph Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232519&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232519&Relationship=2ndParent



