

William Edward Kilshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Kilshaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	27 Feb 1859
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 289, Entry 6
Source	LDS Film 1647560
Parent	William Kilshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301496&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301496&Relationship=2ndParent



