

John Fearn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearn
Gender	Male
Abode	Work House
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Oct 1809
Date Of Death	11 Oct 1809
Age At Death	9 Years
Age At Death (Years)	9
Register	Burials 1806 - 1809, Page 4, Entry 204
Source	LDS Film 93833
Parent	John Fearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057240&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057240&Relationship=2ndParent



