

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088297
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1859
Witnesses	John Ashton; Isabella Ashton
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 71, Entry 142
Source	LDS Film 1656680
Witnessed Marriage Of	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088297&Relationship=Groom
Witnessed Marriage Of	Hannah Cumes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088297&Relationship=Bride



