

Mary Reynolds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036530
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reynolds
Married Surname	Gardner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1837
Status	Spinster
Witnesses	Thos Reynolds; Frances Mary Johnson
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 140, Entry 419
Source	LDS Film 93919
Witnessed By	Thos Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036530&Relationship=Witness_1
Witnessed By	Frances Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036530&Relationship=Witness_2
Married To	John Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036530&Relationship=Groom



