

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Church lane
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1742
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 152, Entry 7
Source	LDS Film 1656376
Married To	Lydia Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006310&Relationship=Deceased



