

Robert Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041903
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holland
Gender	Male
Abode	Temple Lane
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1795
Occupation (As Documented)	Cotton Manufacturer
Occupation (Standardised)	Cotton Manufacturer
Date Of Child's Birth	15 Mar 1795
Register	Baptisms 1794 - 1795, Page 328, Entry 304
Source	LDS Film 93833
Parent Of	Henry Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041903&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041903&Relationship=2ndParent



