

Martha Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169965
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Quayle
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Grafton Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1841
Register	Baptisms 1840 - 1841, Page 192, Entry 1535
Source	LDS Film 1656423
Parent Of	William Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169965&Relationship=Baptised
Married To	Robert Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169965&Relationship=1stParent



