

Ruth Bullcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113777
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Bullcock
Gender	Female
Abode	Trafalgar Pl.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	28 Feb 1836
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	5254
Register	Burials 1835 - 1837, Page 152, Entry 11133
Source	LDS Film 560881
Parent	Jno. Bullcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113777&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113777&Relationship=2ndParent



