

George Ballance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090022
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ballance
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Parr Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Apr 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 2027
Source	LDS Film 1068890
Parent	John Ballance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090022&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090022&Relationship=2ndParent



