

Mary Tomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034842
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tomason
Gender	Female
Abode	Cook St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Jun 1782
Register	Burials 1767 - 1786, Entry 5687
Source	LDS Film 1656195
Parent	Joseph Tomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034842&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034842&Relationship=2ndParent



