

Mary Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118282
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Warbrick
Married Surname	Mercer
Gender	Female
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Apr 1813
Status	Widow
Witnesses	Ellen Robinson; James Brooke; Daniel Robinson
Marriage Type	Licence
Marrying Minister	Adam Hayes, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 8, Entry 24
Source	LDS Film 1468980
Witnessed By	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118282&Relationship=Witness_1
Witnessed By	James Brooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118282&Relationship=Witness_2
Married To	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118282&Relationship=Groom
Witnessed By	Daniel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118282&Relationship=Witness_3



