

Jane Ashworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179443
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashworth
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Cheapside
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Register	Baptisms 1843 - 1844, Page 47, Entry 370
Source	LDS Film 93884
Parent Of	William Griffiths Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179443&Relationship=Baptised
Married To	Robert Ashworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179443&Relationship=1stParent



