

William Tier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tier
Gender	Male
Abode	Derby Square
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Aug 1777
Register	Baptisms 1776 - 1779, Page 20, Entry 500
Source	LDS Film 93833
Parent Of	William Tier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015906&Relationship=Baptised



