

Alexander Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120001
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ryan
Gender	Male
Year	1837 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Apr 1837
Witnesses	Alexander Ryan; Jas. Sharples; John Rosnell, Jr.
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 64, Entry 188
Source	LDS Film 1546117
Witnessed Marriage Of	Henry Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120001&Relationship=Groom
Witnessed Marriage Of	Frances Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120001&Relationship=Bride



