

John Henry Swale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Swale
Gender	Male
Abode	Seymour St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1811
Occupation (As Documented)	Schoolmaster
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Child's Birth	25 Aug 1810
Register	Baptisms 1801 - 1812, Page 49, Entry 23
Source	LDS Film 1656195
Parent Of	Mary Swale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075886&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075886&Relationship=2ndParent



