

William Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076986
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Abode	Standish St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1811
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Aug 1811
Register	Baptisms 1810 - 1812, Page 45, Entry 968
Source	LDS Film 1656377
Parent Of	Ann Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076986&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076986&Relationship=2ndParent



