

Eliza Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087835
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Joynson
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1859
Witnesses	John Owens; Eliza Joynson, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 90, Entry 180
Source	LDS Film 1656680
Witnessed Marriage Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087835&Relationship=Groom
Witnessed Marriage Of	Jane Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087835&Relationship=Bride



