

James Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049734
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mawdsley
Gender	Male
Abode	Ray Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1799
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	23 Sep 1799
Register	Burials 1769 - 1800, Page 71, Entry 12
Source	LDS Film 1656373
Parent Of	Judie Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049734&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049734&Relationship=2ndParent



