

John Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083884
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lund
Gender	Male
Abode	Cook St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1814
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1814 - 1815, Page 24, Entry 191
Source	LDS Film 1656378
Parent Of	John Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083884&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083884&Relationship=2ndParent



