

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 Jan 1798
Occupation (As Documented)	Brassfounder
Occupation (Standardised)	Brass Founder
Witnesses	Richard Haye; James Taylor
Marriage Type	Banns
Marrying Minister	Thomas Blundell
Register	Marriages 1777-1813, Entry 171
Source	LDS Film 1656195
Witnessed By	Richard Haye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007315&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007315&Relationship=Witness_2
Married To	Ann Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007315&Relationship=Bride



