

Robert Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055267
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Welsh
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Christian Street
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	18 Sep 1806
Date Of Death	17 Sep 1806
Age At Death	2yrs 6mths
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1801 - 1812, Page 102, Entry 95
Source	LDS Film 1656373
Parent	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055267&Relationship=1stParent



