

Samuel Magee Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242657
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Magee
Surname	Harrison
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 341, Entry 2724
Source	LDS Film 93887
Parent	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242657&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242657&Relationship=2ndParent



