

Robert Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041220
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Abode	Lower Bebington, Cheshire
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1842
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Minor Or Full	Full
Status	Bachelor
Witnesses	John Prichard; Thomas Harrison
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 141, Entry 282
Source	LDS Film 1656374
Witnessed By	John Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041220&Relationship=Witness_1
Witnessed By	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041220&Relationship=Witness_2
Married To	Susan Maria Drought	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041220&Relationship=Bride



