

Samuel Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002917
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Heyes
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1728
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Jul 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002917&Relationship=Baptised



