

Louise Malcolm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189768
First Name (With Contractions)	Louise
First Name (Without Contractions)	Louise
Surname	Malcolm
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Duke St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1846
Date Of Child's Birth	29 Jul 1844
Register	Baptisms 1846 - 1847, Page 301, Entry 2401
Source	LDS Film 93885
Parent Of	Louise Elizabeth Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189768&Relationship=Baptised
Married To	William Malcolm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189768&Relationship=1stParent



