

Sarah Piddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290481
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Piddington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanhope St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 260, Entry 2073
Source	LDS Film 1656422
Parent	John Piddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290481&Relationship=1stParent
Parent	Phyllis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290481&Relationship=2ndParent



