

Samuel Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041913
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moss
Gender	Male
Abode	Stanley Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 May 1846
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Minor Or Full	Full
Status	Bachelor
Witnesses	Ellen Boyle; Paul Rawlinson; Mary Travis
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 71, Entry 142
Source	LDS Film 1656374
Witnessed By	Ellen Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041913&Relationship=Witness_1
Witnessed By	Paul Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041913&Relationship=Witness_2
Married To	Elizabeth Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041913&Relationship=Bride
Witnessed By	Mary Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041913&Relationship=Witness_3



