

Thomas Hutchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015618
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutchen
Gender	Male
Abode	George's Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1777
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Mar 1777
Register	Baptisms 1776 - 1779, Page 14, Entry 212
Source	LDS Film 93833
Parent Of	Molly Hutchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015618&Relationship=Baptised



