

Hugh Deniston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132701
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Deniston
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stuart St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 140, Entry 1115
Source	LDS Film 93878
Parent	James Deniston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132701&Relationship=1stParent
Parent	Mary Ann Deniston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132701&Relationship=2ndParent



