

John Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clements
Gender	Male
Abode	Liver St.
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	29 May 1842
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Minor Or Full	full
Status	Bachelor
Witnesses	William Duncan; Ellen Shaw
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 61, Entry 122
Source	LDS Film 1655552
Witnessed By	William Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041155&Relationship=Witness_1
Witnessed By	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041155&Relationship=Witness_2
Married To	Elizabeth Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041155&Relationship=Bride



