

Edward Heskith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186346
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Heskith
Gender	Male
Abode	Thomas St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1845
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1844 -1846, Page 352, Entry 2811
Source	LDS Film 93884
Parent Of	John Heskith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186346&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186346&Relationship=2ndParent



